"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2000/01/rdf-schema#label","Castellaras de Thorenc"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2000/01/rdf-schema#comment","Le Castellaras de Thorenc est un vestige du Moyen Âge situé à Andon. Ce monument fait l’objet d’une inscription au titre des monuments historiques depuis le 28 mars 1991."
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080961"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castellaras_de_Thorenc"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232677_"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941379"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castellaras_de_Thorenc"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageID",6023203
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageRevisionID",182148421
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andon_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vence"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevaux"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimiez"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andon_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Naples"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Castellaras_de_Thorenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pays-d-azur.hautetfort.com/archive/2014/02/15/l-enigmatique-castellaras-de-thorenc-5299564.html"
