"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","弗雷讷莱兰斯"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Френ-ле-Реймс"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
"http://fr.dbpedia.org/resource/Fresne-lès-Reims","http://www.w3.org/2000/01/rdf-schema#label","Fresne-lès-Reims"
