"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#label","Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#label","Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#label","Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#label","Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#label","Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#comment","Siřejovice (en allemand : Schirschowitz) est une commune du district de Děčín, dans la région d'Ústí nad Labem, en Tchéquie. Sa population s'élevait à 265 habitants en 2021."
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/147834"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00264369"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge388473"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439217"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Siřejovice"
"http://fr.dbpedia.org/resource/Siřejovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сиржејовице"
