"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire (circonscription du Parlement d'Écosse)"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Avant les Actes d'Union de 1707, les comté de Renfrew élisaient des commissaires pour les représenter au Parlement monocaméral d'Écosse et à la Convention des États. Après 1708, le à envoyé un membre à la Chambre des communes de Grande-Bretagne."
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19604980"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renfrewshire_(Parliament_of_Scotland_constituency)"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127p63s"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143808567"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageID",14668811
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",190550992
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1707)"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pollok_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollok_Castle"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Parlement_d'Écosse_(jusqu'en_1707)"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldwell_(East_Renfrewshire)"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollok_House"
"http://fr.dbpedia.org/resource/Renfrewshire_(circonscription_du_Parlement_d'Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Houston_(1er_baronet)"
