"subject","predicate","object"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#label","パークシティ武蔵小杉ミッドスカイタワー"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#label","Park City Musashino Kosugi Station Tower D"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#comment","Le Park City Musashino Kosugi Station Tower D (パークシティ武蔵小杉　ミッドスカイタワー) ou Park City Musashi-Kosugi Mid Sky Tower est un gratte-ciel résidentiel construit à Kawasaki dans la banlieue de Tokyo de 2005 à 2009. Il mesure 204 mètres de hauteur.L'immeuble comprend 805 logements. C'est le plus haut immeuble de Kawasaki et l'un des plus hauts immeubles résidentiels du Japon. La surface de plancher de la tour est de 98 190 m2. L'immeuble a été conçu par la société Takenaka Corporation."
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=39221"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=256938"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1594"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blue-style.com/photo/all/view-64.html"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Park_City_Musashi-Kosugi_Mid_Sky_Tower"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Park_City_Musashi-Kosugi_Mid_Sky_Tower"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365402"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfhx1cqr"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パークシティ武蔵小杉ミッドスカイタワー"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageID",6427996
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageRevisionID",176310891
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Kawasaki"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2009"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takenaka_Corporation"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_du_Japon"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/wikiPageLength",1256
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Kawasaki"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2009"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://xmlns.com/foaf/0.1/name","Park City Musashino Kosugi Station Tower D"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Park_City_Musashino_Kosugi_Station_Tower_D?oldid=176310891&ns=0"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/パークシティ武蔵小杉ミッドスカイタワー.jpg"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/géolocalisation","Japon"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/nom","Park City Musashino Kosugi Station Tower D"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/pays","Japon"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/architecte","Takenaka"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/construction",2009
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/subdivision","Kawasaki"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/toit","204 m"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/usage","Logements"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://fr.dbpedia.org/property/étages",59
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/パークシティ武蔵小杉ミッドスカイタワー.jpg?width=300"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Park_City_Musashino_Kosugi_Station_Tower_D"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/buildingEndYear","2009"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/buildingStartYear","2009"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/currentlyUsedFor","Logements"
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/floorCount",59
"http://fr.dbpedia.org/resource/Park_City_Musashino_Kosugi_Station_Tower_D","http://dbpedia.org/ontology/roofHeight",204
