"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Śródkolcowate"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Schnauzenbrassen"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Центракантові"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#label","Picarellen"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Centracanthidae sont une famille de poissons marins de l'ordre des Perciformes et représentée par deux genres et dix espèces."
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4255"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Centracanthidae"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD1087D9-FFA8-4A59-FF67-A31B4C4FF9E2"
"http://fr.dbpedia.org/resource/Centracanthidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266325"
