"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2000/01/rdf-schema#label","Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2000/01/rdf-schema#label","Лаффер"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2000/01/rdf-schema#label","Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2000/01/rdf-schema#label","Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаффер"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800174"
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageID",7745360
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageRevisionID",169371979
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leisure_Suit_Larry"
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leisure_Suit_Larry"
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Laffer"
"http://fr.dbpedia.org/resource/Laffer","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Laffer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Laffer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laffer?oldid=169371979&ns=0"
"http://fr.dbpedia.org/resource/Laffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laffer"
