"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#comment","Abraham (Albrecht ou Albert) Rosengarten, né le 5 janvier 1810 à Cassel et décédé le 15 août 1893 à Wiesbaden est un architecte allemand dont l'œuvre influença la conception des synagogues en Allemagne et en Autriche-Hongrie dans la seconde moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7853_7036"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0224755"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/356772"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29591089"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00341242"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00155923"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by0dhv"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59492793"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record217572"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البريتشت_روسينجارتين"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500054518"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albrecht_Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163639671"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103115781"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123950856/id"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001054209"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107324"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Rosengarten"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Albrecht_Rosengarten","http://dbpedia.org/ontology/wikiPageID",7724636
