"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","RAF Mount Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","RAF Mount Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","マウント・プレザント空軍基地"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","RAF Mount Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant, Falklandsöarna"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#comment","La RAF (Royal Air Force) Mont Plaisant (en anglais : RAF Mount Pleasant, aussi appelé Aéroport du Mont Plaisant, Complexe du Mont Plaisant ou MPA (Mount Pleasant Airport)) est une base aérienne de l'armée de l'air britannique, située dans le territoire britannique d'outre-mer des Îles Malouines. Elle a pour devise « Defend the right » (défendre le juste), en référence à la devise de l'archipel : Desire the right (désirer le juste). Elle est une composante des Forces britanniques des îles de l'Atlantique sud (British Forces South Atlantic Islands). Entre 1 000 et 2 000 militaires occupent la base, située à quarante-huit kilomètres au sud-ouest de Port Stanley, la capitale de l'archipel, sur la Malouine orientale."
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마운트플레전트_공군기지"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_نیروی_هوایی_سلطنتی_ماونت_پلزنت"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071294"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296679/"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_нерӯе_ҳаво_салтанате_мовнт_плзнт"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Mount_Pleasant,_Kepulauan_Falkland"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芒特普莱森特皇家空军基地"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_جبل_بليزنت_الجوية"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pp2k"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mauntplezantas_aviobāze"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウント・プレザント空軍基地"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Pleasant_(bungtod_sa_Kapupud-ang_Falkland)"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Pleasant,_Falklandsöarna"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_aérea_de_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_RAF_Mount_Pleasant"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בסיס_חיל_האוויר_המלכותי_מאונט_פלזנט"
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://dbpedia.org/ontology/wikiPageID",9788622
"http://fr.dbpedia.org/resource/RAF_Mount_Pleasant","http://dbpedia.org/ontology/wikiPageRevisionID",182555578
