"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Chimie théorique"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Теоретична хімія"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Hóa học lý thuyết"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Química teòrica"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Chemia teoretyczna"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Chimica teorica"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Теоретическая химия"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","Química teórica"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#label","كيمياء نظرية"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#comment","La chimie théorique est l'étude de la chimie à travers un raisonnement théorique fondamental (habituellement à l'aide des mathématiques et de la physique). En particulier, l'application de la mécanique quantique à la chimie a donné naissance à la chimie quantique. Depuis la fin de la seconde guerre mondiale, le progrès des ordinateurs a permis le développement de la chimie numérique (ou computationnelle)."
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19660086"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/theoretical-chemistry"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Theoretical-Chemistry"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chimie-theorique"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theoretical_chemistry"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:795588"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teoreettinen_kemia"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Química_teórica"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theoretische_chemie"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теоретична_химия"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Teoretična_kemija"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이론화학"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321150"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/16653646"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teoria_kemio"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teoretska_hemija"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэарэтычная_хімія"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chímica_teorica"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teoretická_chémia"
"http://fr.dbpedia.org/resource/Chimie_théorique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teoretisk_kjemi"
