"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2000/01/rdf-schema#label","Arthrolycosa"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2000/01/rdf-schema#label","Arthrolycosa"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2000/01/rdf-schema#comment","Arthrolycosa danielsi Arthrolycosa Genre † Arthrolycosa, 1874 Espèce † Arthrolycosa danielsiPetrunkevitch 1913 Arthrolycosa est un genre fossile d'araignées de la famille des Arthrolycosidae."
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthrolycosa"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4659646"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=244990"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthrolycosa"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864945"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthrolycosa"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778432004"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f6391"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthrolycosa"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageID",6212578
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageRevisionID",188266778
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Pennsylvanien"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1874"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthrolycosidae"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arthrolycosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_aux_États-Unis"
