"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#label","Épithélium transitionnel"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#label","Urotélio"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#comment","L'épithélium transitionnel, de transition ou urothélium, est un tissu biologique épithélial jouant un rôle de glissement dans certains organes. Il se retrouve dans divers composantes du système urinaire : les calices, les bassinets, les uretères et la vessie, indiqués en ordre croissant d'épaisseur de leur urothélium. L'épithélium transitionnel est un épithélium stratifié polymorphe, à cadre épi-cellulaire et condensation superficielle du cytoplasme."
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=67695"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000365"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0227598"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12884"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/urothelium"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A10.272.850"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urothelium"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уротелий"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Urothel"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11878994"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urotélio"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019459"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071p4b"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Močový_epitel"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Urotel"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageID",382230
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageRevisionID",186801016
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelvis_rénal"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_urinaire"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vessie"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uretère"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaques_membranaire"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_urothéliale"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(anatomie)"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tissu_épithélial"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tissu_épithélial"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épithélium_transitionnel?oldid=186801016&ns=0"
"http://fr.dbpedia.org/resource/Épithélium_transitionnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épithélium_transitionnel"
