"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#label","Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#label","Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#label","Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#label","Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#label","Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#comment","Slangerup est une ville incorporée depuis 2007 dans la municipalité de Frederikssund, dans la région de Hovedstaden, dans le Nord-Est de l'île de Sjælland, au Danemark."
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/557183"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3617406"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2613451/"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80028086"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلنگراپ"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131344117"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128sm"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slangerup"
"http://fr.dbpedia.org/resource/Slangerup","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fac48037-4806-445c-8295-f8255380e65f"
"http://fr.dbpedia.org/resource/Slangerup","http://dbpedia.org/ontology/wikiPageID",306232
"http://fr.dbpedia.org/resource/Slangerup","http://dbpedia.org/ontology/wikiPageRevisionID",190255808
"http://fr.dbpedia.org/resource/Slangerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeland_(Danemark)"
"http://fr.dbpedia.org/resource/Slangerup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederikssund"
