"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Prieuré en Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priories_in_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971283"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Priories_in_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://dbpedia.org/ontology/wikiPageID",5867639
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",166648288
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Prieuré en Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prieuré_en_Haute-Savoie?oldid=166648288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Haute-Savoie"
