"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/2000/01/rdf-schema#label","Extinctions"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/2000/01/rdf-schema#comment","Extinctions (ou Sauvés de l'extinction) est une série documentaire créée par Frédéric Lepage et diffusée à partir du 23 juillet 2010 sur France 5."
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062560"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageID",6795016
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageRevisionID",180267297
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lee_(compositeur)"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Floersheim"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_animalière"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2013"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extinction"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2010"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_en_danger"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lepage"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Guerra"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_protection_animale"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Granville"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_de_Garrigues"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Petit"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france5.fr/et-vous/France-5-et-vous/Les-programmes/Archives/LE-MAG-N-29-2010/articles/p-9928-Extinctions.htm"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france5.fr/et-vous/France-5-et-vous/Les-programmes/LE-MAG-N-52-2012/articles/p-17306-Sauves-de-l-extinction.htm"
"http://fr.dbpedia.org/resource/Extinctions","http://dbpedia.org/ontology/wikiPageLength",3697
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2013"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2010"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_documentaire"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_protection_animale"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extinction"
"http://fr.dbpedia.org/resource/Extinctions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_animalière"
"http://fr.dbpedia.org/resource/Extinctions","http://xmlns.com/foaf/0.1/name","Extinctions"
"http://fr.dbpedia.org/resource/Extinctions","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Extinctions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extinctions?oldid=180267297&ns=0"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Frédéric_Lepage"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/début",2010-07-23
"http://fr.dbpedia.org/resource/Extinctions","http://fr.dbpedia.org/property/fin",2013-01-02
