"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/2000/01/rdf-schema#label","Gérard (évêque d'Évreux)"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/2000/01/rdf-schema#comment","Gérard ou Gérald (Giraldus) est un évêque d'Évreux."
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123709"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227201_"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageID",6013425
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageRevisionID",185743939
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Danois"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_(évêque_d'Évreux)"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Le_Jan"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/988"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Cavalcamp"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ier_de_Normandie"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Taurin_d'Évreux"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunhard"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1006"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Évreux"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Gérard_(évêque_d'Évreux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
