"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Канализационный люк"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Manhole"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Tombino"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","مطبق (تجهيز)"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Claveguera"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Poço de visita"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Kontrollschacht"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Dogat"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Mangat"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Regard (architecture)"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Оглядовий колодязь"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Hố ga"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","窨井"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Un regard est un dispositif maçonné permettant d'inspecter une canalisation souterraine. Pour une ouverture dans le sol, on parlera de plaque d'égout (ou regard de chaussée). Certains de ces ouvrages liés à l'eau (accès à un aqueduc souterrain), qui peuvent dater du XVIe siècle, comme le regard de la Lanterne à Paris, sont classés monuments historiques."
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manholes"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tombino"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mannhull"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091080.xml"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/manhole"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1152421"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168979.xml"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/manholes"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:manhole"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוות_כניסה"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dogat"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozo_de_visita"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gàtoło"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claveguera"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hố_ga"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kontrollschacht"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manhole"
"http://fr.dbpedia.org/resource/Regard_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080539"
