"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#label","Kevin Paul"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#label","كيفن باول"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Paul, né le 30 juin 1991, est un nageur handisport sud-africain."
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kevin_Paul"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KevinswimPaul"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1025136"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4087755"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kevinpaulswim/"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kevinpaulswim"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6397214"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Paul"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3103156497226417740008"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفن_باول"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0558y7x"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kevin_Paul"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/wikiPageID",14466178
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",187951767
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Poland"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_nages"
"http://fr.dbpedia.org/resource/Kevin_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
