"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Michel Delgado"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Michel Delgado est un auteur, scénariste et réalisateur, né en 1956."
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p189467"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/50065"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/262629/"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1616_0058"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=150949"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0217033"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=46487.html?nopub=1"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4933429"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32134286"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009053120"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hcbnnh"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13089783v#about"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057471479/id"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309427"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageID",4763980
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",183668354
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ténors"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Balasko"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs_(téléfilm)"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Davy"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_choisit_pas_sa_famille_(film)"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recto-verso_(film,_1999)"
"http://fr.dbpedia.org/resource/Michel_Delgado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Krawczyk"
