"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des listes aux élections européennes de 2019 en France"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des listes aux élections européennes de 2019 en France fait état de tous les partis politiques qui présentent une liste à ce scrutin."
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851435"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Candidaturas_para_las_elecciones_al_Parlamento_Europeo_de_2019_(Francia)"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageID",12266300
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191432903
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Meunier"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_Gauche_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Liste_des_listes_aux_élections_européennes_de_2019_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
