"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Simandre est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71522"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSkOWhJbP2N/"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217105220"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273492z#about"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442497/"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімандр_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh70_"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СимандгӀ_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Simandre_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734886"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Simandre"
"http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Симандр_(Сона_және_Луара)"
