"subject","predicate","object"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2000/01/rdf-schema#label","Killer Country (Elektra Records)"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2000/01/rdf-schema#label","Killer Country"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2000/01/rdf-schema#comment","Killer Country est un album de Jerry Lee Lewis, enregistré sous le label Elektra Records et sorti en 1980."
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/303693"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893555"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012smxf9"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ba41cb59-6d2d-4b4c-a7de-62bbb8351dd5"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Killer_Country"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killer_Country"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://dbpedia.org/ontology/wikiPageID",10092600
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://dbpedia.org/ontology/wikiPageRevisionID",136037438
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Killer_Country_(Elektra_Records)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
