"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","卢瓦尔河畔拉武特"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","La Vòuta de Leir"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","La Vòuta de Polinhac"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Lavoûte-sur-Loire (appelée plus familièrement Lavoûte) est une commune française située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes. Le château de Lavoûte-Polignac est connu."
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43119"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtE6mE2w6MPm/"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214301194"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лавут-сюр-Луар"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Vòuta_de_Polinhac"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Vòuta_de_Leir"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109554"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033817"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лавут-сюр-Луар"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦尔河畔拉武特"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434368/"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лавут-сюр-Луар"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lavoûte-sur-Loire"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntmzm"
"http://fr.dbpedia.org/resource/Lavoûte-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lavoûte-sur-Loire"
