"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Radical Sportscars"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Radical"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Radical Sportscars"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","راديكال سبورتسكارز"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#label","Radical"
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#comment","Radical Sportcars est un constructeur britannique de voitures de courses de type Sport-prototypes. La marque a été créée en janvier 1997 par deux pilotes amateurs également ingénieurs, Mick Hyde et Phil Abbott, dont le but était de proposer une voiture homologuée pour la route mais pouvant également rouler sur circuit sans aucune modification."
"http://fr.dbpedia.org/resource/Radical_Sportscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radical_racing_cars"
