"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Soyons"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Notre-Dame de Soyons est une ancienne abbaye bénédictine de femmes située à Valence (Drôme). Elle fut créée en 1632 par le transfert de l’abbaye de Saint-Jean l’Évangéliste du bourg de Soyons (Ardèche) à la suite des guerres de Religion."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notre-Dame_de_Soyons"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117084"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Notre-Dame_de_Soyons"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820323"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Soyons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g85c0"
