"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://www.w3.org/2000/01/rdf-schema#label","Centre d'étude et de conservation des œufs et du sperme humains"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://www.w3.org/2000/01/rdf-schema#comment","En France, les Centres d'étude et de conservation des œufs et du sperme humains (CECOS) ont géré les dons de gamètes (don d'ovocytes et don de sperme) de 1973 à 1993, date à laquelle les structures associatives ont été réintégrés dans les CHU. Les deux premiers CECOS apparaissent en France en 1973 dans les hôpitaux de Paris Necker (à l'initiative du professeur Albert Netter) et Bicêtre (à l'initiative du professeur Georges David)."
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945165"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60fq"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageID",909339
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageRevisionID",183391869
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Netter"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde_humain"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilité_humaine"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_David_(médecin)"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_génétique"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_sperme"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sperme"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_de_la_fertilité"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cecos.org/"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_de_la_fertilité"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains?oldid=183391869&ns=0"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains"
"http://fr.dbpedia.org/resource/Centre_d'étude_et_de_conservation_des_œufs_et_du_sperme_humains","http://dbpedia.org/ontology/abstract","En France, les Centres d'étude et de conservation des œufs et du sperme humains (CECOS) ont géré les dons de gamètes (don d'ovocytes et don de sperme) de 1973 à 1993, date à laquelle les structures associatives ont été réintégrés dans les CHU. Les deux premiers CECOS apparaissent en France en 1973 dans les hôpitaux de Paris Necker (à l'initiative du professeur Albert Netter) et Bicêtre (à l'initiative du professeur Georges David). La Fédération des CECOS a poursuivi ses activités au-delà de 1993. Elle regroupe les praticiens de la majorité des centres publics et privés à but non lucratifs autorisés à réaliser dons de gamètes et accueils d'embryons."
