"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#label","Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#comment","Meinisberg (anciennement en français Montmenil) est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Bienne, au bord du canal de Nidau-Büren et de la réserve naturelle du Häftli. Elle compte 1318 habitants au recensement de 2013 ."
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000233.php"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fr2s2"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Meinisberg"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майнисберг"
"http://fr.dbpedia.org/resource/Meinisberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meinisberg"
