"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://www.w3.org/2000/01/rdf-schema#label","Commune de l'ancien canton de Châtillon-Coligny"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9617558"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://dbpedia.org/ontology/wikiPageID",5392512
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://dbpedia.org/ontology/wikiPageRevisionID",116262743
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_de_Châtillon-Coligny"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://www.w3.org/2004/02/skos/core#prefLabel","Commune de l'ancien canton de Châtillon-Coligny"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny?oldid=116262743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_canton_de_Châtillon-Coligny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Châtillon-Coligny"
