"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","1994 au Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1994_in_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1994"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1994_год_в_Гватемале"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8175670"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1994_na_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گوئٹے_مالا_میں_1994ء"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1994_in_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1994_in_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://dbpedia.org/ontology/wikiPageID",5303951
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",147897193
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","1994 au Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:1994_au_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1994_au_Guatemala?oldid=147897193&ns=14"
