"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Bala Rao Sahib"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/2000/01/rdf-schema#comment","Bala Rao Sahib, né à Gwalior en 1824 et mort à Kanpur le 7 novembre 1862, est un peshwa indien, frère de Nana Sahib."
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qp2g7r1m"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102440750"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageID",13736435
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageRevisionID",180785350
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_des_cipayes"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inde_marathe"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwalior"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Havelock"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nânâ_Sâhib"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshwâ"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1862"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_à_vapeur"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpur"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1824"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_cipayes"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_pendu"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/wikiPageLength",1020
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_pendu"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1824"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1862"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inde_marathe"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_des_cipayes"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bala_Rao_Sahib?oldid=180785350&ns=0"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bala_Rao_Sahib"
"http://fr.dbpedia.org/resource/Bala_Rao_Sahib","http://dbpedia.org/ontology/abstract","Bala Rao Sahib, né à Gwalior en 1824 et mort à Kanpur le 7 novembre 1862, est un peshwa indien, frère de Nana Sahib."
