"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2000/01/rdf-schema#label","Modèle philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bản_mẫu_triết_học_và_tư_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filozofické_šablóny"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Modèl_filosofia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილოსოფიის_და_აზროვნების_თარგები"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แม่แบบปรัชญา_และความคิด"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দর্শন_এবং_চিন্তা_টেমপ্লেট"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Філософія"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_plantilia_ti_pilosopia_ken_panagpanpanunot"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шаблони_за_философия"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formate_filozofie_și_gândire"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plantilles_de_filosofia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Filosofiamallineet"
