"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2000/01/rdf-schema#label","スーパースポーツ世界選手権"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2000/01/rdf-schema#label","Supersport"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2000/01/rdf-schema#label","Supersport"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2000/01/rdf-schema#comment","Supersport (abrégé SSP) désigne une catégorie de courses de vitesse moto, cette catégorie est considérée comme l'anti-chambre du Superbike. Il existe comme le Superbike des championnats nationaux en Grande-Bretagne, en France, en Espagne, aux États-Unis, etc. Cette catégorie a été créée en 1995 d'abord sous le nom de Thunderbike Trophy, et en 1997, elle porte définitivement le nom de Supersport. Le mondial Supersport, tout comme le Superbike, est gérée par la FIM (Fédération internationale de motocyclisme)."
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supersport_racing"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j429q9"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15056386"
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパースポーツ"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/スーパースポーツ世界選手権"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Supersport"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Supersport_racing"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageID",3733744
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageRevisionID",185928647
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CBR"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaz_Davies"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Chambon"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Vermeulen"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Locatelli_(pilote_moto)"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Paquay"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Pirovano"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Teuchert"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Selby"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Mahias"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Foret"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Muggeridge"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenan_Sofuoğlu"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Krummenacher"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbike"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Charpentier"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Daytona"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_motocyclisme"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Lowes"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_ZX-6R"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_van_der_Mark"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Costes"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Cortese"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_GSX-R"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Casoli"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supersport"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_d'Antin"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Scheshowitsch"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Pitt"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Briguet"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Crutchlow"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_YZF"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsbk.com"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/wikiPageLength",5968
"http://fr.dbpedia.org/resource/Supersport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supersport"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WorldSS"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mul"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Supersport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Supersport?oldid=185928647&ns=0"
"http://fr.dbpedia.org/resource/Supersport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Supersport"
"http://fr.dbpedia.org/resource/Supersport","http://dbpedia.org/ontology/abstract","Supersport (abrégé SSP) désigne une catégorie de courses de vitesse moto, cette catégorie est considérée comme l'anti-chambre du Superbike. Il existe comme le Superbike des championnats nationaux en Grande-Bretagne, en France, en Espagne, aux États-Unis, etc. Cette catégorie a été créée en 1995 d'abord sous le nom de Thunderbike Trophy, et en 1997, elle porte définitivement le nom de Supersport. Le mondial Supersport, tout comme le Superbike, est gérée par la FIM (Fédération internationale de motocyclisme)."
