"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Octave Navarre"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Octave Navarre, né le 29 juillet 1864 à Lessay (Manche) et mort le 2 avril 1938 à Nice (Alpes-Maritimes) est un helléniste français."
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012726226"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1648_479X"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=96920"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115535"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=204320"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1317630"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06782630X"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56676286"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116901063"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record67374"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41795588"
"http://fr.dbpedia.org/resource/Octave_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/56615"
