"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/2000/01/rdf-schema#label","La Route fleurie"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/2000/01/rdf-schema#comment","La Route fleurie est une opérette en deux actes de Francis Lopez, livret de Raymond Vincy, créée à Lyon au Théâtre des Célestins le 9 décembre 1952 et à Paris au Théâtre de l'ABC le 19 décembre 1952."
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b052e96b-e9e7-48d3-a6e8-ae3847c71407"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212495"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p7q"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageID",4744087
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageRevisionID",181178814
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Adrius"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_Jamaïque"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/La_Route_fleurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Leroy"
