"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2000/01/rdf-schema#label","Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2000/01/rdf-schema#label","Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2000/01/rdf-schema#label","Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2000/01/rdf-schema#label","Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2000/01/rdf-schema#comment","Frödinge est une localité de Suède dans la commune de Vimmerby située dans le comté de Kalmar. Sa population était de 296 habitants en 2019."
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwf4w"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frödinge_(lungsod)"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223133"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2713632/"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageID",13923488
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageRevisionID",179662974
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimmerby_(commune)"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Frödinge","http://www.georss.org/georss/point","57.699572882309 16.003403023566"
"http://fr.dbpedia.org/resource/Frödinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frödinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frödinge?oldid=179662974&ns=0"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6996
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0034
"http://fr.dbpedia.org/resource/Frödinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.003402709961 57.699573516846)"
"http://fr.dbpedia.org/resource/Frödinge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.003402709961 57.699573516846)"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/areaTotal","69"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/personName","Frödinge"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/populationTotal",302
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/abstract","Frödinge est une localité de Suède dans la commune de Vimmerby située dans le comté de Kalmar. Sa population était de 296 habitants en 2019."
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Småland"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vimmerby_(commune)"
"http://fr.dbpedia.org/resource/Frödinge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
