"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","The Girl from Manhattan"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","La ragazza di Manhattan"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","فتاه مانهاتن"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","The Girl from Manhattan est un film américain réalisé par Alfred E. Green, sorti en 1948."
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187975"
"http://fr.dbpedia.org/resource/The_Girl_from_Manhattan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25557"
