"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Rallye de Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rally_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finská_rallye"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Finlandiya_Rallisi"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rally_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8632688"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomen_ralli"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rally_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rally_van_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ралі_Фінляндії"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finska_rallyt"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رالي_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rally_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rally_di_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rajd_Finlandii"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rallye_Finnland"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://dbpedia.org/ontology/wikiPageID",4018269
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",119887269
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Rallye de Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rallye_de_Finlande?oldid=119887269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_du_championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jyväskylä"
