"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2000/01/rdf-schema#label","Film avec un Oscar du meilleur montage de son"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_premiados_com_o_Oscar_de_melhor_edição_de_som"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:En_İyi_Ses_Kurgusu_Akademi_Ödülü_kazanan_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_koji_su_dobili_Oscar_za_najbolju_montažu_zvuka"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Parhaiden_äänitehosteiden_Oscar-palkinnon_saaneet_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ən_yaxşı_səs_montajına_görə_Oskar_mükafatı_alan_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Editing_Academy_Award"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_edición_de_sonido"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15936215"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥斯卡最佳音效剪辑奖获奖电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_giành_giải_Oscar_cho_biên_tập_âm_thanh_xuất_sắc_nhất"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아카데미_음향편집상_수상작"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_that_wan_the_Best_Soond_Eeditin_Academy_Awaird"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_nagrodzone_Oscarem_za_najlepszy_montaż_dźwięku"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_برنده_جایزه_اسکار_بهترین_ویرایش_صدا"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Soinu_edizio_onenaren_Oscar_Saria_irabazi_duten_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://dbpedia.org/ontology/wikiPageID",6654803
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://dbpedia.org/ontology/wikiPageRevisionID",88778934
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec un Oscar du meilleur montage de son"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son?oldid=88778934&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_montage_de_son"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_montage_de_son","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar"
