"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2000/01/rdf-schema#label","Société de gestion des droits musicaux"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86796150"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_licensing_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikverwertungsgesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://dbpedia.org/ontology/wikiPageID",13456871
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://dbpedia.org/ontology/wikiPageRevisionID",181065532
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2004/02/skos/core#prefLabel","Société de gestion des droits musicaux"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_de_gestion_des_droits_musicaux?oldid=181065532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'industrie_musicale"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_l'industrie_musicale"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur"
