"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2015-03-29
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2012-05-25
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2012-05-25
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/title","Dixième vice-présidentduconseil général de la Corrèze"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bernard_Combes"
"http://fr.dbpedia.org/resource/Alain_Ballay__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Gérard_Bonnet_(homme_politique)"
