"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://www.w3.org/2000/01/rdf-schema#label","Eremias multiocellata multiocellata"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageID",6868759
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageRevisionID",87817695
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eremias_multiocellata"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eremias_multiocellata"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eremias_multiocellata_multiocellata?oldid=87817695&ns=0"
"http://fr.dbpedia.org/resource/Eremias_multiocellata_multiocellata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eremias_multiocellata_multiocellata"
