"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","École de Berlin"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin school"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlijnse School"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821737"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin_school"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berliner_Schule"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berlijnse_School"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageID",8132486
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",178836015
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Berlin_(géopolitique)"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Berlin_(psychologie)"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Stumpf"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_mines_de_Berlin"
"http://fr.dbpedia.org/resource/École_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
