"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Speciale lineaire groep"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#label","一般线性群"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Spezielle lineare Gruppe"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Special linear group"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Groupe spécial linéaire"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le groupe spécial linéaire de degré n sur un corps commutatif K est le groupe SLn(K) des matrices carrées d'ordre n sur K dont le déterminant est égal à 1. Plus intrinsèquement, le groupe spécial linéaire d'un espace vectoriel E de dimension finie sur K est le groupe SL(E) des éléments du groupe général linéaire GL(E) dont le déterminant est égal à 1. Cette définition admet différentes généralisations : une, immédiate, sur un anneau commutatif et deux variantes sur des corps non nécessairement commutatifs, dont l'une sur des corps qui sont de dimension finie sur leur centre."
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SpecialLinearGroup.html"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/special_linear_group"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_linear_especial"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140900"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spezielle_lineare_Gruppe"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/특수선형군"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speciale_lineaire_groep"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_linear_group"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hfssk"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特殊線型群"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_خطی_خاص"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_lineal_especial"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Speciální_lineární_grupa"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Speciális_lineáris_csoport"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/123209728"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grup_lineal_especial"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00655332n"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Pełna_grupa_liniowa"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/一般线性群"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageID",150469
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageRevisionID",164895064
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Steinberg_(K-théorie)"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_(mathématiques)"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_général_linéaire"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(mathématiques)"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_gauche"
"http://fr.dbpedia.org/resource/Groupe_spécial_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
