"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regular","http://www.w3.org/2000/01/rdf-schema#label","Regular"
"http://fr.dbpedia.org/resource/Regular","http://www.w3.org/2000/01/rdf-schema#comment","Le terme regular (de l'anglais normal ou courant) désigne un rider (skateboard, snowboard, surf, skwal etc.) dont le pied gauche constitue son pied d'appui. Par exemple un skater regular se servira de son pied droit pour se propulser ou ""popper"" tandis que son pied gauche restera à l'avant de sa planche.La majorité des skaters sont regulars (d'où le nom). À l'inverse une personne qui utilise son pied droit comme appui est dite goofy."
"http://fr.dbpedia.org/resource/Regular","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2591657"
"http://fr.dbpedia.org/resource/Regular","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kh4"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageID",3968638
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageRevisionID",161934761
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braydon_Szafranski"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goofy_(position)"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Mullen"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rider_regular.jpg"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snowboard"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tricks"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_White"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skwal"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/wikiPageLength",3388
"http://fr.dbpedia.org/resource/Regular","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snowboard"
"http://fr.dbpedia.org/resource/Regular","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tricks"
"http://fr.dbpedia.org/resource/Regular","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Skateboard"
"http://fr.dbpedia.org/resource/Regular","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Regular","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Regular","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Regular","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Regular?oldid=161934761&ns=0"
"http://fr.dbpedia.org/resource/Regular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rider_regular.jpg"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rider_regular.jpg?width=300"
"http://fr.dbpedia.org/resource/Regular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Regular"
"http://fr.dbpedia.org/resource/Regular","http://dbpedia.org/ontology/abstract","Le terme regular (de l'anglais normal ou courant) désigne un rider (skateboard, snowboard, surf, skwal etc.) dont le pied gauche constitue son pied d'appui. Par exemple un skater regular se servira de son pied droit pour se propulser ou ""popper"" tandis que son pied gauche restera à l'avant de sa planche.La majorité des skaters sont regulars (d'où le nom). À l'inverse une personne qui utilise son pied droit comme appui est dite goofy. Une technique intéressante pour déterminer la nature de sa balance est de se faire pousser dans le dos par une tierce personne. Le premier pied qui avancera dans le réflexe de rééquilibrage déterminera le pied à mettre devant."
