"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2000/01/rdf-schema#label","Navut"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2000/01/rdf-schema#comment","Le navut est une langue océanienne parlée au Vanuatu par 520 locuteurs (en 1983) dans le centre-ouest d’Espiritu Santo. Il est proche du ."
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/10773"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/10785"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nsw"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Navut"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337327"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Navut"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinavut"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nsw"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Navut"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx2pf"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/navu1237"
"http://fr.dbpedia.org/resource/Navut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navut_language"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageID",5214251
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageRevisionID",178419194
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_du_Sud"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vanuatu"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_centrales_et_orientales"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiale"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_du_Sud"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Vanuatu"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_du_nord_et_du_centre_du_Vanuatu"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Navut","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/Navut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_du_Sud"
