"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Taso de Frioul"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Тассо (герцог Фріульський)"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Tassó"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Tassão de Friul"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Tasso of Friuli"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#label","Тасо (герцог Фриуля)"
"http://fr.dbpedia.org/resource/Taso_de_Frioul","http://www.w3.org/2000/01/rdf-schema#comment","Taso, Tasso ou Tacco de Frioul (mort vers 625) est duc de Frioul conjointement avec son frère Kako de 610 à vers 625."
