"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#label","Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#label","Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#label","Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#label","Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#label","شوت كت"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#label","Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#comment","Shotcut est un logiciel libre de montage vidéo multiplateforme pour Windows, macOS, et GNU/Linux. Le projet a été démarré en 2011 par Dan Dennedy. Shotcut utilise le moteur de montage vidéo MLT Media Lovin' Toolkit."
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-video/shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/org.shotcut.Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/shotcut/"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shotcut"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/shotcutapp"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shotcutapp"
"http://fr.dbpedia.org/resource/Shotcut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/shotcut-git/"
