"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2000/01/rdf-schema#label","Cosaques"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cossacks"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوزاق"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Козаци"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kosacker"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Хъазахъхъаг_адæм"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cosacchi"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کازاک"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452421"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kozacy"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Казактар"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kozaci"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kozaci"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Козаци"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Казачество"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kozakken"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kazokai"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kasakat"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cosacos"
"http://fr.dbpedia.org/resource/Catégorie:Cosaques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คอสแซค"
