"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#label","Marion Kracht"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#comment","Marion Bettina Kracht, née le 5 décembre 1962 à Munich, est une actrice allemande."
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p126150"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8c001b466ace46639bdf4b1f7c7bf878"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0469116"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7208_6336"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marion_Kracht"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/323324/"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=154274"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022946"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=211997.html?nopub=1"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/85051"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97161"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marion_Kracht"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marion_Kracht"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماریون_کراخت"
"http://fr.dbpedia.org/resource/Marion_Kracht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142516104"
