"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#label","Fernand Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#label","Fernand Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#label","Fernand Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#label","Fernand Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#label","فرناند كانتيلوبي"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#label","Fernand Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Canteloube, né le 3 août 1900 à Aubervilliers (Seine) et mort le 16 juillet 1976 à Créteil (Val-de-Marne), est un coureur cycliste français."
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=CANTEFER01"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/219616"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5098_4212"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11862"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernand_Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/fernand-canteloube-1.html"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernand_Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernand_Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fernand_Canteloube"
"http://fr.dbpedia.org/resource/Fernand_Canteloube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernand_Canteloube"
