"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2000/01/rdf-schema#label","Arme chimique"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemical_weapons"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Химиялық_қарулар"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chemisch_wapen"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Химийн_зэвсэг"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسلحة_كيميائية"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хемијско_оружје"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χημικά_όπλα"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Химически_оръжия"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vũ_khí_hóa_học"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kemiska_stridsmedel"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chemické_zbraně"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Armi_chimiche"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хемиско_оружје"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arme_chimice"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Armas_químicas"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kemiaj_armiloj"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kemiske_våben"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Armoù_kimiek"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kjemiske_våpen"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Armas_químicas"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Keemiarelvad"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქიმიური_იარაღები"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:രാസായുധങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வேதி_ஆயுதங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화학_무기"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Chemical_wappens"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Armes_químiques"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:化学武器"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kimyəvi_silahlar"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kemialliset_aseet"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Armas_químicas"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քիմիական_զենք"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Химическое_оружие"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīmiskie_ieroči"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chemische_Waffe"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Broń_chemiczna"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arma_kimikoak"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Airm_cheimiceacha"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemical_weapons"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hemijsko_oružje"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Chemiese_wapens"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Cheminis_ginklas"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Chemické_zbrane"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Cheemesch_Waffen"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хімічна_зброя"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Kemial_armi"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kimyasal_silahlar"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化学兵器"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357680"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Efnavopn"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשק_כימי"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemical_weapons"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیمیائی_ہتھیار"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگ‌افزارهای_شیمیایی"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kjemiske_våpen"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Senjata_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kemijsko_oružje"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kemično_orožje"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хімічная_зброя"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://dbpedia.org/ontology/wikiPageID",156205
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://dbpedia.org/ontology/wikiPageRevisionID",163334610
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2004/02/skos/core#prefLabel","Arme chimique"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arme_chimique?oldid=163334610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utilisation_d'un_gaz_létal"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_chimique"
"http://fr.dbpedia.org/resource/Catégorie:Arme_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arme_par_type"
