"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://www.w3.org/2000/01/rdf-schema#label","Chronologie des faits économiques et sociaux dans les années 1920"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de l'économie Années 1910 - Années 1920 - Années 1930"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952516"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75c00xs"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageID",8771490
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageRevisionID",188725586
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_de_Belgique"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copperbelt"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique_du_pétrole"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unilever"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentalisme"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1920"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billiton_Maatschappij"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bélime"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_soviétique_de_1921-1922"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_faits_économiques_et_sociaux_par_période"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
