"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2000/01/rdf-schema#label","Château du Helfenstein"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2000/01/rdf-schema#label","Château de Helfenstein"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2000/01/rdf-schema#label","Burg Helfenstein (Lothringen)"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Helfenstein se situe dans la commune française de Philippsbourg, dans le département de la Moselle. Jusqu'à sa redécouverte en 1927 par Adolphe Malye, le Helfenstein, dont on avait oublié l'existence dans l'ombre du Falkenstein, n'était plus que surnommé Wachtfelse (littéralement le rocher de garde)."
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00037996"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Helfenstein"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Helfenstein_(Lothringen)"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939432"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b766wx"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Helfenstein"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Helfenstein"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageID",347062
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageRevisionID",182320354
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasselonne"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbsenthal"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_Lieschbach"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Falkenstein"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturzelbronn"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rathsamhausen"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippsbourg"
"http://fr.dbpedia.org/resource/Château_du_Helfenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
