"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2000/01/rdf-schema#label","Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2000/01/rdf-schema#label","Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2000/01/rdf-schema#label","Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2000/01/rdf-schema#label","ギーガー"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギーガー"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1523662"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гигер"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giger"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageID",1002046
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageRevisionID",186130218
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sils-Maria"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geiger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ruedi_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Waldhaus_(Sils)"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fabian_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fabrice_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans_Ruedi_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Giger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geiger"
"http://fr.dbpedia.org/resource/Giger","http://dbpedia.org/ontology/wikiPageLength",701
"http://fr.dbpedia.org/resource/Giger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Giger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Giger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Giger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Giger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Giger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giger?oldid=186130218&ns=0"
"http://fr.dbpedia.org/resource/Giger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giger"
