"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Руенвіль (Ессонн)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville, Essonne"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#comment","Roinville (prononcé [ʁwɛ̃vil] ), parfois appelée Roinville-sous-Dourdan, est une commune française située à quarante-trois kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Roinvillois."
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsRaKyIG45q/"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roinville_(Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91525"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219105251"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουενβίλ_(Εσόν)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035121"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945985"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roinville_(Exona)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Roinville,_Essonne"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roinville_(Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roinville,_Essonne"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roinville_(Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Roinville,_Essonne"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roinville_(Essonne)"
"http://fr.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руенвиль_(Эссонна)"
