"subject","predicate","object"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2000/01/rdf-schema#label","Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2000/01/rdf-schema#label","Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2000/01/rdf-schema#label","Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2000/01/rdf-schema#label","Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2000/01/rdf-schema#comment","Webedia est une entreprise française spécialisée dans les médias en ligne, filiale du groupe Fimalac. Son siège social est situé au 2 rue Paul Vaillant-Couturier à Levallois-Perret. Ses fondateurs sont Cédric Siré et Guillaume Multrier. L'entreprise possède notamment : 
* en France, les sites AlloCiné, Jeuxvideo.com, MGG, Puremédias, Purepeople, Pureshopping, Purebreak, Terrafemina, 750g, easyVoyage, etc. 
* au Brésil, les sites Adorocinema, Tudo Gostoso et Minhavida 
* en Allemagne, les sites Filmstarts, Moviepilot et GameStar 
* en Espagne, les sites Xataka et SensaCine"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l4cb4h"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Webedia"
"http://fr.dbpedia.org/resource/Webedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17462014"
"http://fr.dbpedia.org/resource/Webedia","http://dbpedia.org/ontology/wikiPageID",8133811
"http://fr.dbpedia.org/resource/Webedia","http://dbpedia.org/ontology/wikiPageRevisionID",191481862
"http://fr.dbpedia.org/resource/Webedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCM_Benchmark"
"http://fr.dbpedia.org/resource/Webedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TheGrefg"
"http://fr.dbpedia.org/resource/Webedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamytwink"
"http://fr.dbpedia.org/resource/Webedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
