"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/2000/01/rdf-schema#label","Zénon (tribun)"
"http://fr.dbpedia.org/resource/Zénon_(tribun)","http://www.w3.org/2000/01/rdf-schema#comment","Zénon saint du christianisme, vivait au IIIe siècle apr. J.-C. dans la ville de Rome en Italie. Il exerçait la fonction de tribun dans l'armée romaine du bas empire. Il mourut martyr entre l'an 298 et 304 de notre ère(selon les sources), lors des persécutions chrétiennes. Il est honoré le 9 juillet, jour de sa mort d'après l'hagiographie catholique."
