"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#label","Aaron Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#label","Aaron Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#label","ارون شيا"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#label","Aaron Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#label","Аарон Чіа"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Chia est un joueur malaisien de badminton né le 24 février 1997 dans l'État de Malacca. Il a remporté avec Soh Wooi Yik la médaille de bronze du double masculin aux Jeux olympiques d'été de 2020 à Tokyo."
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aaronchia12345"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/56203"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=4AA2A824-4927-418E-8670-4414838C8784"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf466201.html"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aaronchiatengfong/"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ارون_شيا"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аарон_Чіа"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27162663"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝定峰"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرون_چیا"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Chia"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xfpcw0"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malacca_(État)"
"http://fr.dbpedia.org/resource/Aaron_Chia","http://dbpedia.org/ontology/wikiPageID",14318208
"http://fr.dbpedia.org/resource/Aaron_Chia","http://dbpedia.org/ontology/wikiPageRevisionID",185686596
"http://fr.dbpedia.org/resource/Aaron_Chia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
