"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2000/01/rdf-schema#label","Attilio Prevost"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2000/01/rdf-schema#label","Attilio Prevost (1890-1954)"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2000/01/rdf-schema#comment","Attilio Prevost (Turin, 6 septembre 1890 - Milan, 3 mai 1954) est un photojournaliste , un ingénieur et entrepreneur italien. Pionnier du cinéma italien, photographe et cameraman, est connu pour être l' un des premiers photographe de guerre de l' Armée royale dans la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attilio_Prevost"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2520800"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012828776"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Attilio_Prevost"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109335"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167594324#about"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008116285"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1188244051"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf3xn4"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p305226916"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attilio_Prevost_(1890-1954)"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attilio_Prevost"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/223869899/id"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Attilio_Prevost_Sr."
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308188475"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/wikiPageID",13302500
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/wikiPageRevisionID",172372589
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_italien"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/Attilio_Prevost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
