"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Chine aux Jeux olympiques d'hiver de 1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Китай на зимних Олимпийских играх 1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","China nos Jogos Olímpicos de Inverno de 1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Cina ai XIII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Chińska Republika Ludowa na Zimowych Igrzyskach Olimpijskich 1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","La Chine est représentée par 24 athlètes aux Jeux olympiques d'hiver de 1980 à Lake Placid."
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kina_i_olympiska_vinterspelen_1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Teilnehmer_(China)"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kina_under_Vinter-OL_1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kína_az_1980._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/China_op_de_Olympische_Winterspelen_1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐประชาชนจีนในโอลิมปิกฤดูหนาว_1980"
"http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'hiver_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_at_the_1980_Winter_Olympics"
