"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Tetracloruro di uranio"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","塩化ウラン(IV)"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Tétrachlorure d'uranium"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Uranium tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#comment","Le tétrachlorure d'uranium, ou chlorure d'uranium(IV), est un composé chimique de formule brute UCl4 se présentant comme un solide vert foncé. L'uranium a été isolé pour la première fois par Eugène-Melchior Péligot en 1841 par réduction du tétrachlorure d'uranium avec du potassium. Le tétrachlorure d'uranium commercial est produit par la réaction du tétrachlorure de carbone CCl4 avec le dioxyde d'uranium UO2 pur à 370 °C. Il est radioactif et soluble dans l'eau."
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/4ClH.U/h4*1H;/q;;;;+4/p-4"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=10026-10-5"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uranium_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HPICRATUQFHULE-UHFFFAOYSA-J%22InChIKey"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=U+2.U+2.Cl-.Cl-.Cl-.Cl-"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=123545"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.030.040"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1064906"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uranium_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/19969614"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تتراکلرید_اورانیوم"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四氯化铀"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413036"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uraanitetrakloridi"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uranium_tetrachloride"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Uranijum_tetrahlorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID66210"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uran(IV)-chlorid"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetracloruro_di_uranio"
"http://fr.dbpedia.org/resource/Tétrachlorure_d'uranium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩化ウラン(IV)"
