"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/2000/01/rdf-schema#label","François Le Signor"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/2000/01/rdf-schema#comment","François Le Signor, né en 1939 et mort le 21 janvier 2013 à Quimper est un imprimeur et éditeur français. Créateur des éditions éponymes dans les années 1970, il édite les ouvrages d'auteurs comme Pierre-Jakez Hélias, Jeanne Bluteau, ou encore André Grall et Hervé Jaouen à leurs débuts."
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56661179"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctq_yby"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageID",12031485
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageRevisionID",182655603
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bluteau"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quimper"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Grall"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jaouen"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bluteau"
"http://fr.dbpedia.org/resource/François_Le_Signor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilvinec"
