"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","دلفزايل"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Делфзейл"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#label","Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#comment","Delfzijl (en groningois : Delfziel) est une ville et une commune néerlandaise située dans la province de Groningue, au sud de l'estuaire de l'Ems. Avec 25 000 habitants, elle est la quatrième plus grande ville de la province. En 1990, la commune a fusionné avec les communes de Termunten et de Bierum."
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106097586087853"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Netherlands/Groningen/Delfzijl/"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/NL112"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507371.xml"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Delfzijl.oga"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Delfzijl"
"http://fr.dbpedia.org/resource/Delfzijl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Delfzijl"
