"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#label","Bruno Zincone"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Zincone est un réalisateur et monteur français né en 1944."
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/278979"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5952_831X"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://filmography.bfi.org.uk/person/289785"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba497f42b"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0956919"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/122913"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/323147312811537970005"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927024"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1360822"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrmlgj"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141472588#about"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageID",6649784
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageRevisionID",177522433
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_comme_le_souvenir"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Savignac_(réalisateur)"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974,_une_partie_de_campagne"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Depardon"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_filles_dans_le_vent"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Melikyan"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheval_de_fer_(film,_1984)"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_for_Love"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sohban_Kologlu"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ricain"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pied_!"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pallardy"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_spéciale"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schüpbach"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_73"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Borsalini"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_Histoire_dérisoire"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cachoux"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_français"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Risch"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactron_317_ou_L'espionne_qui_venait_du_show"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Levie"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Reiser"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_(série_de_films)"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Frydman"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chômeurs_en_folie"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rollin"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Mairesse"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Campioli"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_6"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoureuses_volcaniques"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Divorcement"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Unia"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_au_7ème_ciel"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Strömme"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Siritzky"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_pour_survivre"
"http://fr.dbpedia.org/resource/Bruno_Zincone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Uher"
